﻿Variable;Intitule
form_motif3;Q34c_Non forma motif : pas adaptées
form_motif4;Q34d_Non forma motif : auto-formation
form_motif5;Q34e_Non forma motif : pas besoin
form_motif6;Q34f_Non forma motif : autres
form_besoin1;Q35a_Besoins forma : com externe
form_besoin2;Q35b_Besoins forma : coordination interne
form_besoin3;Q35c_Besoins forma : besoins métiers
form_besoin4;Q35d_Besoins forma : besoins administratifs
form_besoin5;Q35e_Besoins forma : autres besoins
form_besoin6;Q35f_Besoins forma : aucun besoin
mobilite;Q36_Mobilité travail
equi_mob;Q37_Mobilité : utilisation outils nomades
mob_usa1;Q38a_Mobil usage num : communiquer
mob_usa2;Q38b_Mobil usage num : organiser temps travail
mob_usa3;Q38c_Mobil usage num : docs admin/financiers
mob_usa4;Q38d_Mobilité usage num : s'orienter
mob_usa5;Q38e_Mobilité usage num : autres
rse_conn;Q39_RSE : sensibilisation
rse_demande;Q40_RSE : engager démarche
rse_prat1;Q41a_Pratiques : produits éco-labellisés
rse_prat2;Q41b_Pratiques : tri sélectif/recyclage
rse_prat3;Q41c_Pratiques : plan économie énergie
rse_prat4;Q41d_Pratiques : normes ISO
rse_prat5;Q41e_Pratiques : plan amélior cond travail/sécu
rse_prat6;Q41f_Pratiques : dons assos locales
rse_prat7;Q41g_Pratiques : autres
rse_prat8;Q41h_Pratiques : aucun
rse_impact1;Q42a_Impact prat resp : résultats financiers
rse_impact2;Q42b_Impact prat resp : satisfaction/fidélité clients
rse_impact3;Q42c_Impact prat resp : conqute nouveaux clients
rse_impactenv;Q42d_Impact usage num préserv environnement
rayongeo1;Q46a_Rayon géo : principaux clients
rayongeo2;Q46b_Rayon géo : principaux fournisseurs
client1;Q47a_Clientle : particuliers
client2;Q47b_Clientle : TPE/prof libérales/PME
client3;Q47c_Clientle : grandes entreprises
client4;Q47d_Clientle : administrations/collectivités
marchepub;Q48_Marchés publics (MP) : débouché commercial
marchepub_motif1;Q49a_MP non réponse : exigences clients élevées
marchepub_motif2;Q49b_MP non réponse : complexité procéd réponse
marchepub_motif3;Q49c_MP non réponse : mode paiement non satisf
marchepub_motif4;Q49d_MP non réponse : difficulté obtenir marchés
marchepub_motif5;Q49e_MP non réponse : autres
marchepub_diff1;Q50a_MP difficulté : exigences clients élevées
marchepub_diff2;Q50b_MP difficulté : complexité procéd réponse
marchepub_diff3;Q50c_MP difficulté : mode paiement non satisf
marchepub_diff4;Q50d_MP difficulté : difficulté obtenir marchés
marchepub_diff5;Q50e_MP difficulté : autres
marchepub_diff6;Q50f_MP difficulté : aucun
age;Q44_age
age_factor;age recodé
diplome;Q45_Diplôme
poids;Pondération
